"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Nadia ","Micault","Villejuif Altitude","F",0,"[3, 9, 11, 14, 21, 23, 26, 27, 35, 36, 49, 50]",3517,3,"[250.0, 250.0, 500.0, 200.0, 200.0, 166.66666666666666, 250.0, 500.0, 200.0, 500.0, 250.0, 250.0]","4c 5a 5a+ 5a+ 5b 5b 5b 5b 5b 5b 5b 5b",140144.0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-Robert","BEURNEZ ","Vertical Maubuée","M",0,"[1, 3, 9, 10, 14, 23, 27, 35, 36, 49, 50]",1381,12,"[166.66666666666666, 83.33333333333333, 142.85714285714286, 125.0, 142.85714285714286, 125.0, 90.9090909090909, 111.11111111111111, 125.0, 142.85714285714286, 125.0]","5a 5a+ 5b 5b 5b 5b 5b 5b 5b 5c+ 5c+",306764.0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jimmy","Lamboley","Cimes 19","M",0,"[2, 3, 8, 12, 13, 15, 17, 18, 21, 23, 28, 31, 33, 44, 46, 47]",4562,3,"[166.66666666666666, 83.33333333333333, 333.3333333333333, 1000.0, 250.0, 1000.0, 250.0, 142.85714285714286, 250.0, 125.0, 125.0, 250.0, 142.85714285714286, 100.0, 142.85714285714286, 200.0]","5a+ 5b 5b 5b+ 5c 5c+ 5c+ 6a 6a 6a 6a+ 6a+ 6b 6b 6b 6b+",6446284.0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean Michel","COSTE","Vertical Maubuée","M",0,"[3, 9, 10, 27, 33, 35, 43, 49, 50]",1464,11,"[83.33333333333333, 142.85714285714286, 125.0, 90.9090909090909, 142.85714285714286, 111.11111111111111, 500.0, 142.85714285714286, 125.0]","5a 5a+ 5b 5b 5b 5b 5c 5c+ 5c+",323148.0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexandre","Chow","Cimes 19","M",0,"[]",0,15,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yujie","He","ROC 14","F",0,"[]",0,10,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yan","Kyburz","ROC 14","M",0,"[1, 2, 3, 4, 8, 16, 19, 22, 32, 35, 36, 37, 39, 41, 44, 46, 47]",5462,2,"[166.66666666666666, 166.66666666666666, 83.33333333333333, 500.0, 333.3333333333333, 500.0, 500.0, 1000.0, 200.0, 111.11111111111111, 125.0, 333.3333333333333, 500.0, 500.0, 100.0, 142.85714285714286, 200.0]","5b 5b 5b 5c+ 6a 6a+ 6a+ 6a+ 6a+ 6b 6b 6b 6b 6c 6c 6c+ 7a",30452168.0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexis","VELLEINE","Grimpe Tremblay Dégaine","M",0,"[]",0,15,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Joffrey","Luyckx","Chelles Grimpe","M",0,"[1, 3, 9, 10, 14, 18, 21, 23, 24, 26, 27, 48, 49, 50]",1990,8,"[166.66666666666666, 83.33333333333333, 142.85714285714286, 125.0, 142.85714285714286, 142.85714285714286, 250.0, 125.0, 166.66666666666666, 142.85714285714286, 90.9090909090909, 142.85714285714286, 142.85714285714286, 125.0]","4c 5a 5a+ 5a+ 5b 5b 5b 5b 5b 5b+ 5b+ 5c 5c+ 5c+",360412.0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mathilde","DIDIER","ROC 14","F",0,"[2, 4, 7, 8, 12, 14, 16, 17, 18, 21, 22, 23, 31, 32, 40, 41, 44, 46, 47]",16067,1,"[1000.0, 1000.0, 1000.0, 1000.0, 1000.0, 200.0, 1000.0, 1000.0, 500.0, 200.0, 1000.0, 166.66666666666666, 1000.0, 1000.0, 1000.0, 1000.0, 1000.0, 1000.0, 1000.0]","5a+ 5b 5b 5b+ 5c 6a 6a 6a+ 6a+ 6a+ 6b 6b 6b 6b 6b+ 6c 6c 6c 7a",34700832.0,0,0,1,0,1,0,0,1,1,0,0,0,1,0,1,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tom","T'seyen","ROC 14","M",0,"[2, 3, 10, 11, 18, 25, 26, 27, 28, 33, 35, 36, 37, 43, 44, 47, 48]",3157,4,"[166.66666666666666, 83.33333333333333, 125.0, 500.0, 142.85714285714286, 125.0, 142.85714285714286, 90.9090909090909, 125.0, 142.85714285714286, 111.11111111111111, 125.0, 333.3333333333333, 500.0, 100.0, 200.0, 142.85714285714286]","4c 5b 5b 5b 5b 5b 5b+ 5c 5c 5c+ 5c+ 5c+ 6a 6a 6a+ 6a+ 6b",2168336.0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"olivia","bertelli","ROC 14","F",0,"[]",0,10,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stéphanie","clastrier","ROC 14","F",0,"[]",0,10,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Olivier","Lecrivain","US Ivry","M",0,"[2, 3, 4, 6, 17, 25, 26, 27, 28, 32, 33, 37, 44, 46, 47, 48]",3079,5,"[166.66666666666666, 83.33333333333333, 500.0, 333.3333333333333, 250.0, 125.0, 142.85714285714286, 90.9090909090909, 125.0, 200.0, 142.85714285714286, 333.3333333333333, 100.0, 142.85714285714286, 200.0, 142.85714285714286]","4c 5b 5b 5c 5c 5c+ 5c+ 6a 6a 6a 6a+ 6a+ 6a+ 6b 6b 6b",4678316.0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lucie ","Flieller","Cimes 19","F",0,"[3, 35, 36]",950,8,"[250.0, 200.0, 500.0]","5b 5b 5b",49152,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lony","Saada","Espérance Sportive Stains","M",0,"[20, 23, 25, 27, 28, 31, 40, 44, 46]",2292,6,"[1000.0, 125.0, 125.0, 90.9090909090909, 125.0, 250.0, 333.3333333333333, 100.0, 142.85714285714286]","5b 5b 5c 5c+ 6a 6a 6a+ 6b 6b+",3762632.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sebastien","Brandalac","Espérance Sportive Stains","M",0,"[1, 2, 10, 13, 17, 18, 23, 24, 25, 28, 44, 46]",1886,9,"[166.66666666666666, 166.66666666666666, 125.0, 250.0, 250.0, 142.85714285714286, 125.0, 166.66666666666666, 125.0, 125.0, 100.0, 142.85714285714286]","5b 5b+ 5b+ 5c+ 5c+ 5c+ 6a 6a 6a 6a 6a+ 6b",2219116.0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Claire","Speyer","Espérance Sportive Stains","F",0,"[3, 9, 10, 14, 21, 23, 24, 48, 50]",2650,4,"[250.0, 250.0, 500.0, 200.0, 200.0, 166.66666666666666, 500.0, 333.3333333333333, 250.0]","5a 5a+ 5a+ 5b 5b 5b 5b+ 5c 5c+",247736.0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ludivine","Brandalac","Espérance Sportive Stains","F",0,"[3, 21, 23, 26, 35, 49, 50]",1567,6,"[250.0, 200.0, 166.66666666666666, 250.0, 200.0, 250.0, 250.0]","4c 5a 5a+ 5b 5b 5b 5b",70560.0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Leo","Poughon","Espérance Sportive Stains","M",0,"[25, 40, 44]",558,14,"[125.0, 333.3333333333333, 100.0]","5c 6a 6a",589824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"romane","brandalac","Espérance Sportive Stains","F",0,"[26, 35]",450,9,"[250.0, 200.0]","4c 5b",17408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Thaylor-Sophian ","Mellin","Espérance Sportive Stains","M",0,"[3, 9, 11, 14, 21, 23, 24, 26, 27, 35, 36, 48, 49, 50]",2291,7,"[83.33333333333333, 142.85714285714286, 500.0, 142.85714285714286, 250.0, 125.0, 166.66666666666666, 142.85714285714286, 90.9090909090909, 111.11111111111111, 125.0, 142.85714285714286, 142.85714285714286, 125.0]","4c 5a 5a+ 5a+ 5b 5b 5b 5b 5b 5b 5b 5b 5b+ 5c",205296.0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adem","Dehiri","Espérance Sportive Stains","M",0,"[9, 14, 26, 44, 50]",654,13,"[142.85714285714286, 142.85714285714286, 142.85714285714286, 100.0, 125.0]","4c 5a 5a+ 5b 6a",283552.0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yuan","Tian","Grimpe 13","F",0,"[9, 10, 11, 13, 14, 15, 18, 23, 25, 33, 35, 39, 43, 48, 49]",8400,2,"[250.0, 500.0, 500.0, 1000.0, 200.0, 1000.0, 500.0, 166.66666666666666, 500.0, 1000.0, 200.0, 1000.0, 1000.0, 333.3333333333333, 250.0]","5a+ 5b 5b 5b 5b 5b 5b+ 5c 5c 5c+ 5c+ 5c+ 6a 6a 6a+",1380784.0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Quentin","Chouanneau","ROC 14","M",0,"[5, 6, 7, 8, 16, 19, 29, 31, 32, 38, 41, 42, 46, 47]",7960,1,"[1000.0, 333.3333333333333, 1000.0, 333.3333333333333, 500.0, 500.0, 1000.0, 250.0, 200.0, 1000.0, 500.0, 1000.0, 142.85714285714286, 200.0]","5c+ 6a+ 6a+ 6b 6b 6b+ 6c 6c 6c+ 7a 7a 7a 7a+ 7b",128051656.0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Francois","Amblard","ROC 14","M",1,"[3, 10, 25, 27, 28, 32, 33, 35, 40]",1337,3,"[83.33333333333333, 125.0, 125.0, 90.9090909090909, 125.0, 200.0, 142.85714285714286, 111.11111111111111, 333.3333333333333]","5b 5b 5b 5c 5c 5c+ 5c+ 6a 6a+",1023660.0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Judith","Dozieres","Cimes 19","F",0,"[]",0,10,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vincent","dolbakian,","ROC 14","M",0,"[]",0,15,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
