"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Orea ","Coatanlem","Grimpe Tremblay Dégaine","F",0,"[2, 6, 13, 14, 17, 22, 25, 28, 31, 34, 41, 46, 49, 51]",1087,15,"[71.42857142857143, 100.0, 71.42857142857143, 55.55555555555556, 83.33333333333333, 76.92307692307692, 71.42857142857143, 71.42857142857143, 76.92307692307692, 50.0, 58.8235294117647, 166.66666666666666, 66.66666666666667, 66.66666666666667]","3 4 4 5a 5a 5a 5a 5a 5a 5b 5b 5b 5b 5c",155664,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jad","Archaimbault ","AS Pierrefitte","F",0,"[4, 11, 20, 21, 29, 33, 34, 37, 38, 40, 41, 45, 46, 49, 51]",2828,6,"[333.3333333333333, 333.3333333333333, 142.85714285714286, 333.3333333333333, 142.85714285714286, 200.0, 50.0, 200.0, 200.0, 333.3333333333333, 58.8235294117647, 200.0, 166.66666666666666, 66.66666666666667, 66.66666666666667]","4 5a 5b 5b 5c 5c 5c 5c 5c 5c 5c 5c+ 6a 6a 6a",1276360.0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,1,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gaspard","Mathevet","AS Pierrefitte","M",0,"[2, 12, 13, 14, 17, 20, 25, 26, 28, 29, 31, 32, 34, 38, 39, 41, 44, 51, 58]",1627,10,"[50.0, 100.0, 100.0, 66.66666666666667, 66.66666666666667, 100.0, 111.11111111111111, 166.66666666666666, 66.66666666666667, 111.11111111111111, 66.66666666666667, 90.9090909090909, 66.66666666666667, 83.33333333333333, 55.55555555555556, 100.0, 111.11111111111111, 47.61904761904762, 66.66666666666667]","3 4 4 4 5a 5a 5a 5a 5b 5b 5b 5b 5b 5c 5c 5c 5c 5c 5c",491536,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FATIMA","SAKER","Grimpe Tremblay Dégaine","F",0,"[2, 6, 13, 14, 16, 17, 22, 28, 34, 39, 51]",913,17,"[71.42857142857143, 100.0, 71.42857142857143, 55.55555555555556, 200.0, 83.33333333333333, 76.92307692307692, 71.42857142857143, 50.0, 66.66666666666667, 66.66666666666667]","4 4 5a 5a 5a 5a 5a 5b 5b 5b 5c",135168,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Manon","Bellafont","Espérance Sportive Stains","F",0,"[2, 4, 12, 13, 14, 17, 20, 22, 25, 26, 28, 31, 32, 34, 39, 41, 44, 49, 51, 58]",2198,7,"[71.42857142857143, 333.3333333333333, 125.0, 71.42857142857143, 55.55555555555556, 83.33333333333333, 142.85714285714286, 76.92307692307692, 71.42857142857143, 166.66666666666666, 71.42857142857143, 76.92307692307692, 200.0, 50.0, 66.66666666666667, 58.8235294117647, 200.0, 66.66666666666667, 66.66666666666667, 142.85714285714286]","3 4 4 4 4 5a 5a 5a 5a 5a 5b 5b 5b 5b 5b 5c 5c 5c 5c 6a",626704,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Natalie ","Bost","Espérance Sportive Stains","F",1,"[2, 13, 14, 17, 22, 25, 26, 28, 29, 31, 34, 39, 41, 49]",1130,3,"[71.42857142857143, 71.42857142857143, 55.55555555555556, 83.33333333333333, 76.92307692307692, 71.42857142857143, 166.66666666666666, 71.42857142857143, 142.85714285714286, 76.92307692307692, 50.0, 66.66666666666667, 58.8235294117647, 66.66666666666667]","3 4 4 4 5a 5a 5a 5a 5b 5b 5b 5b 5c 5c",213008,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Thaylor-Sophian ","Mellin ","Espérance Sportive Stains","M",0,"[2, 13, 14, 29, 31, 34, 38, 39, 51]",648,26,"[50.0, 100.0, 66.66666666666667, 111.11111111111111, 66.66666666666667, 66.66666666666667, 83.33333333333333, 55.55555555555556, 47.61904761904762]","4 4 5a 5a 5a 5b 5b 5c 5c",176128,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexis","VELLEINE","Grimpe Tremblay Dégaine","M",0,"[1, 2, 3, 10, 11, 13, 16, 17, 20, 21, 27, 37, 38, 46, 50, 51, 53, 54, 55, 57, 58, 59, 60]",3287,2,"[166.66666666666666, 50.0, 90.9090909090909, 333.3333333333333, 250.0, 100.0, 100.0, 66.66666666666667, 100.0, 125.0, 200.0, 125.0, 83.33333333333333, 100.0, 100.0, 47.61904761904762, 76.92307692307692, 111.11111111111111, 333.3333333333333, 76.92307692307692, 66.66666666666667, 83.33333333333333, 500.0]","5a 5a 5b 5b 5c 5c 5c 5c 5c 5c 5c 5c 5c+ 6a 6a 6a 6a 6a+ 6b 6b 6b+ 6c 7a",24676808.0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Simon","Leplatre","AS Pierrefitte","M",0,"[5, 8, 32, 46, 48, 53, 54, 55, 57, 59]",1250,17,"[200.0, 66.66666666666667, 90.9090909090909, 100.0, 111.11111111111111, 76.92307692307692, 111.11111111111111, 333.3333333333333, 76.92307692307692, 83.33333333333333]","5c 5c 6a 6a 6a 6b 6b 6b 6b+ 6c",8257536.0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"David","TOFFOLON","Chelles Grimpe","M",1,"[1, 2, 3, 9, 10, 11, 16, 17, 20, 21, 27, 37, 38, 46, 50, 51, 52, 53, 54, 57, 58, 59]",2573,1,"[166.66666666666666, 50.0, 90.9090909090909, 76.92307692307692, 333.3333333333333, 250.0, 100.0, 66.66666666666667, 100.0, 125.0, 200.0, 125.0, 83.33333333333333, 100.0, 100.0, 47.61904761904762, 142.85714285714286, 76.92307692307692, 111.11111111111111, 76.92307692307692, 66.66666666666667, 83.33333333333333]","5a 5a 5b 5c 5c 5c 5c 5c 5c 5c 5c 5c+ 6a 6a 6a 6a 6a 6a+ 6a+ 6b 6b 6b+",6310344.0,0,1,1,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guillaume","Thomas","Quatre +","M",0,"[1, 2, 3, 6, 14, 16, 17, 25, 26, 28, 29, 33, 36, 37, 41, 44]",1524,13,"[166.66666666666666, 50.0, 90.9090909090909, 47.61904761904762, 66.66666666666667, 100.0, 66.66666666666667, 111.11111111111111, 166.66666666666666, 66.66666666666667, 111.11111111111111, 66.66666666666667, 76.92307692307692, 125.0, 100.0, 111.11111111111111]","3 4 5a 5a 5a 5b 5b 5b 5c 5c 5c 5c 5c 5c 5c+ 6a",711128.0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Antoine","HESS","RSC Champigny","M",0,"[3, 4, 5, 6, 8, 9, 15, 21, 24, 36, 40, 45, 46, 51, 53, 57, 58, 59]",1787,8,"[90.9090909090909, 76.92307692307692, 200.0, 47.61904761904762, 66.66666666666667, 76.92307692307692, 200.0, 125.0, 200.0, 76.92307692307692, 90.9090909090909, 83.33333333333333, 100.0, 47.61904761904762, 76.92307692307692, 76.92307692307692, 66.66666666666667, 83.33333333333333]","5a 5a 5c 5c 5c 5c+ 6a 6a 6a 6a 6a 6a 6a 6a 6a+ 6b 6b 6b+",6490568.0,0,0,0,1,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Michel","Doan","Vertical Maubuée","M",0,"[2, 3, 4, 6, 8, 9, 15, 16, 17, 20, 24, 29, 33, 36, 37, 40, 51, 52, 53, 57, 58]",1957,7,"[50.0, 90.9090909090909, 76.92307692307692, 47.61904761904762, 66.66666666666667, 76.92307692307692, 200.0, 100.0, 66.66666666666667, 100.0, 200.0, 111.11111111111111, 66.66666666666667, 76.92307692307692, 125.0, 90.9090909090909, 47.61904761904762, 142.85714285714286, 76.92307692307692, 76.92307692307692, 66.66666666666667]","5a 5a 5a 5b 5c 5c 5c 5c 5c 5c 5c+ 6a 6a 6a 6a 6a 6a 6a 6a+ 6a+ 6b",3561928.0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Helene","Tep","Vertical Maubuée","F",0,"[12, 14, 25]",252,20,"[125.0, 55.55555555555556, 71.42857142857143]","3 4 4",16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bastian","Padiglione","Vertical Maubuée","M",0,"[2, 6, 12, 13, 14, 17, 22, 23, 25, 28, 31, 34, 36, 39, 49, 51]",1338,16,"[50.0, 47.61904761904762, 100.0, 100.0, 66.66666666666667, 66.66666666666667, 90.9090909090909, 200.0, 111.11111111111111, 66.66666666666667, 66.66666666666667, 66.66666666666667, 76.92307692307692, 55.55555555555556, 125.0, 47.61904761904762]","3 4 4 4 4 5a 5a 5a 5a 5a 5a 5b 5b 5b 5c+ 5c+",261820.0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sadedt","Outhaithany","Vertical Maubuée","M",0,"[2, 6, 16, 17, 25, 26, 28, 29, 41, 42, 44]",1056,21,"[50.0, 47.61904761904762, 100.0, 66.66666666666667, 111.11111111111111, 166.66666666666666, 66.66666666666667, 111.11111111111111, 100.0, 125.0, 111.11111111111111]","3 5a 5a 5a 5b 5b 5b 5c 5c 5c 5c",323600,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Thierry","Khauv","Vertical Maubuée","M",0,"[2, 6, 12, 13, 14, 17, 22, 23, 25, 28, 31, 33, 34, 36, 39, 41, 44, 49, 51]",1616,11,"[50.0, 47.61904761904762, 100.0, 100.0, 66.66666666666667, 66.66666666666667, 90.9090909090909, 200.0, 111.11111111111111, 66.66666666666667, 66.66666666666667, 66.66666666666667, 66.66666666666667, 76.92307692307692, 55.55555555555556, 100.0, 111.11111111111111, 125.0, 47.61904761904762]","3 4 4 4 4 5a 5a 5a 5a 5a 5a 5b 5b 5b 5b 5b 5c 5c+ 5c+",360124.0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chaïnez","Chikh Bekada","Grimpe Tremblay Dégaine","F",0,"[3, 4, 10, 11, 21, 23, 24, 27, 34, 38, 40, 41, 45, 46, 49, 50]",5325,1,"[500.0, 333.3333333333333, 333.3333333333333, 333.3333333333333, 333.3333333333333, 250.0, 1000.0, 1000.0, 50.0, 200.0, 333.3333333333333, 58.8235294117647, 200.0, 166.66666666666666, 66.66666666666667, 166.66666666666666]","4 5b 5b 5c 5c 5c 5c 5c+ 5c+ 6a 6a 6a 6a 6a+ 6a+ 6b+",3235500.0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
