"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Antoine","HESS","RSC Champigny","M",0,"[13, 19, 20, 21, 22, 24, 25, 26, 35, 43, 47, 49, 55, 60, 62, 63]",1489,11,"[41.666666666666664, 58.8235294117647, 142.85714285714286, 111.11111111111111, 45.45454545454545, 62.5, 76.92307692307692, 111.11111111111111, 55.55555555555556, 200.0, 111.11111111111111, 32.25806451612903, 55.55555555555556, 90.9090909090909, 43.47826086956522, 250.0]","4C 5A 5A+ 5B 5B 5B 5C 5C 6A 6A 6A 6A+ 6B 6B+ 6C 6C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yan","Kyburz","ROC 14","M",0,"[]",0,31,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-Jacques ","Belledent ","Grimpe Tremblay Dégaine","M",1,"[7, 8, 9, 13, 15, 19, 24, 28, 42, 49, 55, 56, 60, 66]",1106,5,"[76.92307692307692, 71.42857142857143, 90.9090909090909, 41.666666666666664, 83.33333333333333, 58.8235294117647, 62.5, 166.66666666666666, 100.0, 32.25806451612903, 55.55555555555556, 50.0, 90.9090909090909, 125.0]","5A 5A 5A 5B 5B 5C 5C 5C 6A 6A 6A 6A 6A 6A+",0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Robin","Guittard ","Quatre +","M",0,"[2, 4, 7, 8, 13, 15, 21, 22, 29, 37, 39, 42, 49, 52, 56, 62]",1222,15,"[50.0, 90.9090909090909, 76.92307692307692, 71.42857142857143, 41.666666666666664, 83.33333333333333, 111.11111111111111, 45.45454545454545, 83.33333333333333, 50.0, 125.0, 100.0, 32.25806451612903, 166.66666666666666, 50.0, 43.47826086956522]","4C 4C+ 5A 5A 5A 5A 5B 5B 5B 5C 5C 5C 6A 6A 6B 6C",0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sebastiao","Correia","Nanterre Grimpe","M",1,"[1, 2, 7, 13, 29, 31, 35, 37, 47, 48, 49, 50, 56, 62, 65, 68]",1024,6,"[66.66666666666667, 50.0, 76.92307692307692, 41.666666666666664, 83.33333333333333, 58.8235294117647, 55.55555555555556, 50.0, 111.11111111111111, 100.0, 32.25806451612903, 111.11111111111111, 50.0, 43.47826086956522, 50.0, 43.47826086956522]","4B 4B 4C 4C 4C 5A 5A 5A 5A 5A 5A+ 5B 5B 5B 5B 5C",0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Thierry","Han","Nanterre Grimpe","M",1,"[9, 24, 25, 49, 61, 62]",1306,3,"[90.9090909090909, 62.5, 76.92307692307692, 32.25806451612903, 1000.0, 43.47826086956522]","5A 5A+ 5B 5C 6A 6C",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"David","TOFFOLON","Chelles Grimpe","M",1,"[13, 15, 19, 20, 22, 24, 25, 29, 37, 49, 53, 55, 56, 60, 65, 66, 68]",1259,4,"[41.666666666666664, 83.33333333333333, 58.8235294117647, 142.85714285714286, 45.45454545454545, 62.5, 76.92307692307692, 83.33333333333333, 50.0, 32.25806451612903, 166.66666666666666, 55.55555555555556, 50.0, 90.9090909090909, 50.0, 125.0, 43.47826086956522]","4C 5A 5A 5A 5A+ 5A+ 5B 5B 5C 5C 5C 6A 6A 6A 6A+ 6A+ 6B+",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lyes","Gherras","Chelles Grimpe","M",0,"[1, 2, 13, 14, 19, 29, 31, 32, 35, 39, 49, 65, 68]",932,21,"[66.66666666666667, 50.0, 41.666666666666664, 166.66666666666666, 58.8235294117647, 83.33333333333333, 58.8235294117647, 100.0, 55.55555555555556, 125.0, 32.25806451612903, 50.0, 43.47826086956522]","4B 4B 4B 4C 5A 5A 5A+ 5B 5B 5B 5C 6A+ 6B",0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Basile","Olivry ","Nanterre Grimpe","M",0,"[1, 2, 4, 7, 9, 10, 13, 15, 21, 22, 26, 29, 37, 39, 42, 46, 49, 55, 56, 62]",1701,8,"[66.66666666666667, 50.0, 90.9090909090909, 76.92307692307692, 90.9090909090909, 250.0, 41.666666666666664, 83.33333333333333, 111.11111111111111, 45.45454545454545, 111.11111111111111, 83.33333333333333, 50.0, 125.0, 100.0, 142.85714285714286, 32.25806451612903, 55.55555555555556, 50.0, 43.47826086956522]","4B 4C 5A 5A 5A 5A 5B 5B 5C 5C 5C 5C 6A 6A 6A 6B 6B 6B 6C 6C",0,0,1,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Christophe ","Valenti","Quatre +","M",1,"[7, 8, 9, 13, 15, 19, 22, 24, 42, 49, 55, 56, 62, 66]",937,7,"[76.92307692307692, 71.42857142857143, 90.9090909090909, 41.666666666666664, 83.33333333333333, 58.8235294117647, 45.45454545454545, 62.5, 100.0, 32.25806451612903, 55.55555555555556, 50.0, 43.47826086956522, 125.0]","5A 5A 5A 5B 5B 5B 5C 5C 5C 6A 6A 6A 6A 6A+",0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tristan","Adatte","Cimes 19","M",0,"[3, 5, 6, 8, 9, 10, 13, 14, 15, 20, 21, 22, 31, 56, 60, 62, 63, 66, 70]",4046,2,"[1000.0, 333.3333333333333, 1000.0, 71.42857142857143, 90.9090909090909, 250.0, 41.666666666666664, 166.66666666666666, 83.33333333333333, 142.85714285714286, 111.11111111111111, 45.45454545454545, 58.8235294117647, 50.0, 90.9090909090909, 43.47826086956522, 250.0, 125.0, 90.9090909090909]","4B 5A 5B 5B 5B 5B 5C 6A 6A 6A 6A 6A 6B 6B 6B 6B+ 6B+ 6C Vitesse",0,0,0,0,1,0,1,1,0,1,1,1,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Long","Ngo","ESC XV","M",0,"[9, 12, 20, 22, 23, 26, 30, 36, 39, 40, 55, 59, 60]",3412,3,"[90.9090909090909, 333.3333333333333, 142.85714285714286, 45.45454545454545, 1000.0, 111.11111111111111, 250.0, 500.0, 125.0, 500.0, 55.55555555555556, 166.66666666666666, 90.9090909090909]","5C 6A 6A 6A 6B 6B 6B+ 6C 7A 7A 7A 7A+/7B 7B",0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Joffrey","Luyckx","Chelles Grimpe","M",0,"[4, 8, 19, 22, 24, 25, 28, 29, 31, 35, 37, 48, 49, 50, 56, 62, 65, 66, 68]",1376,13,"[90.9090909090909, 71.42857142857143, 58.8235294117647, 45.45454545454545, 62.5, 76.92307692307692, 166.66666666666666, 83.33333333333333, 58.8235294117647, 55.55555555555556, 50.0, 100.0, 32.25806451612903, 111.11111111111111, 50.0, 43.47826086956522, 50.0, 125.0, 43.47826086956522]","4B 4C 4C 4C 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5C 5C 6A 6A 6A 6A+",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Camille","NGUYEN ","Nanterre Grimpe","F",0,"[1, 24, 31, 32, 35, 37, 50, 52, 65, 68]",965,15,"[111.11111111111111, 83.33333333333333, 90.9090909090909, 83.33333333333333, 90.9090909090909, 90.9090909090909, 142.85714285714286, 111.11111111111111, 76.92307692307692, 83.33333333333333]","4B 4B 4B 4C 4C 4C 4C+ 5A 5A+ 5B",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Michel","Doan","Vertical Maubuée","M",0,"[13, 19, 22, 26, 37, 47, 49, 52, 55, 60, 62, 65, 68, 70]",991,19,"[41.666666666666664, 58.8235294117647, 45.45454545454545, 111.11111111111111, 50.0, 111.11111111111111, 32.25806451612903, 166.66666666666666, 55.55555555555556, 90.9090909090909, 43.47826086956522, 50.0, 43.47826086956522, 90.9090909090909]","4C 4C+ 5A+ 5B 5B 5B 5B 5C 5C 6A 6A 6A+ 6C Vitesse",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Serigne","GRIFFIT-DEM","ESC XV","M",0,"[]",0,31,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sadedt","Outhaithany","Vertical Maubuée","M",0,"[13, 19, 24, 25, 29, 37, 49, 56, 65, 68]",549,27,"[41.666666666666664, 58.8235294117647, 62.5, 76.92307692307692, 83.33333333333333, 50.0, 32.25806451612903, 50.0, 50.0, 43.47826086956522]","4C 5A 5A 5A 5A+ 5A+ 5B 5B 5C 6A+",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annick","Phengdouang","Vertical Maubuée","F",0,"[1, 2, 7, 31, 65]",495,17,"[111.11111111111111, 90.9090909090909, 125.0, 90.9090909090909, 76.92307692307692]","4B 4B 5A 5A 5B",0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guillaume","MUREU","RSC Champigny","M",0,"[4, 7, 8, 19, 22, 24, 29, 31, 35, 37, 48, 49, 50, 56, 62, 65, 68]",1084,16,"[90.9090909090909, 76.92307692307692, 71.42857142857143, 58.8235294117647, 45.45454545454545, 62.5, 83.33333333333333, 58.8235294117647, 55.55555555555556, 50.0, 100.0, 32.25806451612903, 111.11111111111111, 50.0, 43.47826086956522, 50.0, 43.47826086956522]","4B 4C 4C 4C 5A 5A 5A 5A 5A 5A+ 5B 5B 5B 5C 5C 6A 6A+",0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bastian","Padiglione","Vertical Maubuée","M",0,"[1, 2, 13, 14, 37, 49, 65, 68]",501,28,"[66.66666666666667, 50.0, 41.666666666666664, 166.66666666666666, 50.0, 32.25806451612903, 50.0, 43.47826086956522]","4B 4C 5A 5A+ 5B 5B 5B 5C",0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
