"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Dorian","CASSAGNE ","Vertical Maubuée","M",0,"[1, 6, 8, 12, 15, 20, 29, 30, 32, 36, 40, 42, 45, 50, 57, 61, 63, 64, 65]",1921,9,"[166.66666666666666, 250.0, 142.85714285714286, 100.0, 111.11111111111111, 83.33333333333333, 76.92307692307692, 76.92307692307692, 100.0, 142.85714285714286, 100.0, 166.66666666666666, 90.9090909090909, 62.5, 66.66666666666667, 55.55555555555556, 50.0, 38.46153846153846, 40.0]","  5a 5a+ 5b 5b+ 5b+ 5c 5c 5c 5c 5c 5c+ 6a 6a 6a 6a+ 6a+ Zone 2",1931048.0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lauren ","Haigneré-Castex ","Vertical Maubuée","F",0,"[2, 16, 40, 59, 64]",630,15,"[166.66666666666666, 166.66666666666666, 100.0, 125.0, 71.42857142857143]"," 4b 4c 5a 5a+",13472,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sadedt","Outhaithany","Vertical Maubuée","M",0,"[6, 8, 10, 20, 61, 64]",670,26,"[250.0, 142.85714285714286, 100.0, 83.33333333333333, 55.55555555555556, 38.46153846153846]"," 5a+ 5b+ 5c 5c 6a+",646880.0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stéphane ","Castex","Vertical Maubuée","M",0,"[2, 59, 61]",365,28,"[142.85714285714286, 166.66666666666666, 55.55555555555556]","4b 4c 6a+",525568,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corinne","LEROY","Grimpe Tremblay Dégaine","F",1,"[1, 6, 12, 13, 15, 16, 34, 36, 40, 43, 50, 54]",1675,1,"[200.0, 200.0, 125.0, 142.85714285714286, 111.11111111111111, 166.66666666666666, 125.0, 111.11111111111111, 100.0, 142.85714285714286, 125.0, 125.0]","5a 5a 5a+ 5a+ 5a+ 5a+ 5a+ 5b+ 5c 5c 6a 6a+",933408.0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mélanie","Lin","Vertical Maubuée","F",0,"[36, 48, 50, 57, 58, 63, 64, 65]",1311,14,"[111.11111111111111, 250.0, 125.0, 142.85714285714286, 333.3333333333333, 200.0, 71.42857142857143, 76.92307692307692]","  5a+ 5a+ 5b 5c+ 6a Zone 2",276792.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eric","Llorens ","Vertical Maubuée","M",1,"[7, 8, 9, 17, 19, 31, 32, 39, 40, 48, 51, 54, 60]",2136,4,"[200.0, 142.85714285714286, 142.85714285714286, 125.0, 500.0, 71.42857142857143, 100.0, 333.3333333333333, 100.0, 62.5, 166.66666666666666, 90.9090909090909, 100.0]","5a 5a 5a+ 5b+ 5c 6a 6a 6a 6a+ 6a+ 6a+ 6b 6b",3473120.0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-Robert ","Beurnez ","Vertical Maubuée","M",0,"[1, 4, 7, 12, 13, 41, 45, 55, 57, 60, 63, 64, 65]",1505,13,"[166.66666666666666, 250.0, 200.0, 100.0, 125.0, 166.66666666666666, 90.9090909090909, 111.11111111111111, 66.66666666666667, 100.0, 50.0, 38.46153846153846, 40.0]","  5a+ 5b 5b+ 5c 5c+ 6a 6a 6a+ 6a+ 6a+ Zone 2",1648616.0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-jacques","Belledent","Grimpe Tremblay Dégaine","M",1,"[1, 3, 5, 7, 20, 26, 29, 30, 38, 41, 45, 46, 55, 64, 65]",2597,2,"[166.66666666666666, 250.0, 1000.0, 200.0, 83.33333333333333, 62.5, 76.92307692307692, 76.92307692307692, 142.85714285714286, 166.66666666666666, 90.9090909090909, 90.9090909090909, 111.11111111111111, 38.46153846153846, 40.0]"," 5c 5c 5c+ 6a 6a 6a 6a 6a+ 6a+ 6b 6b 6b 6b+ Zone 2",6678984.0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Livio","Camus","RSC Champigny","M",0,"[49, 54, 57, 58, 59, 63, 64, 65]",682,25,"[62.5, 90.9090909090909, 66.66666666666667, 166.66666666666666, 166.66666666666666, 50.0, 38.46153846153846, 40.0]","  4c 5a 5b 5b 5c+ Zone 2",163272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anthony ","Moussy","RSC Champigny","M",0,"[2, 31, 45, 48, 49, 50, 57, 58, 61, 63, 64, 65]",910,22,"[142.85714285714286, 71.42857142857143, 90.9090909090909, 62.5, 62.5, 62.5, 66.66666666666667, 166.66666666666666, 55.55555555555556, 50.0, 38.46153846153846, 40.0]","  4b 5a+ 5a+ 5b 5b 5c+ 5c+ 6a 6a+ Zone 2",880412.0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"David","Toffolon","Chelles Grimpe","M",1,"[14, 29, 30, 31, 38, 39, 40, 43, 46, 50, 52, 53, 60]",2172,3,"[333.3333333333333, 76.92307692307692, 76.92307692307692, 71.42857142857143, 142.85714285714286, 333.3333333333333, 100.0, 333.3333333333333, 90.9090909090909, 62.5, 250.0, 200.0, 100.0]","5a 5a+ 5a+ 5c 6a 6a 6a+ 6b 6b 6b 6b 6b 6c",10010480.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean Michel","COSTE","Vertical Maubuée","M",0,"[8, 10, 13, 17, 32, 42, 50, 55, 56, 57, 60, 64, 65]",1321,15,"[142.85714285714286, 100.0, 125.0, 125.0, 100.0, 166.66666666666666, 62.5, 111.11111111111111, 142.85714285714286, 66.66666666666667, 100.0, 38.46153846153846, 40.0]"," 5a+ 5a+ 5a+ 5a+ 5b 5b+ 5c 6a 6a 6a+ 6a+ Zone 2",1404304.0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Axel","Léger ","Grimpe Fertoise Pays de Brie","M",0,"[6, 8, 10, 12, 13, 48, 61, 63, 64, 65]",964,20,"[250.0, 142.85714285714286, 100.0, 100.0, 125.0, 62.5, 55.55555555555556, 50.0, 38.46153846153846, 40.0]","  5a+ 5a+ 5a+ 5b+ 5c 5c 6a+ Zone 2",654976.0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charlotte","Sagnol","Grimpe Fertoise Pays de Brie","F",0,"[20, 36, 45, 48, 49, 50, 51, 57, 58, 59, 64, 65]",2152,8,"[166.66666666666666, 111.11111111111111, 250.0, 250.0, 166.66666666666666, 125.0, 333.3333333333333, 142.85714285714286, 333.3333333333333, 125.0, 71.42857142857143, 76.92307692307692]"," 4c 5a+ 5a+ 5b 5b 5c 5c 5c+ 5c+ 6a Zone 2",487964.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mathilde","Lepoitevin","ROC 14","F",0,"[1, 3, 5, 7, 20, 26, 29, 30, 38, 41, 45, 46, 55, 63, 64, 65]",5632,2,"[200.0, 500.0, 500.0, 250.0, 166.66666666666666, 250.0, 333.3333333333333, 1000.0, 500.0, 500.0, 250.0, 500.0, 333.3333333333333, 200.0, 71.42857142857143, 76.92307692307692]","  5c 5c 5c+ 6a 6a 6a 6a 6a+ 6a+ 6b 6b 6b 6b+ Zone 2",6678984.0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Grégory ","Laplaiche ","Grimpe Fertoise Pays de Brie","M",1,"[9, 15, 16, 41, 45, 48, 49, 50, 51, 56, 61, 64, 65]",1243,6,"[142.85714285714286, 111.11111111111111, 100.0, 166.66666666666666, 90.9090909090909, 62.5, 62.5, 62.5, 166.66666666666666, 142.85714285714286, 55.55555555555556, 38.46153846153846, 40.0]"," 5a+ 5a+ 5a+ 5a+ 5b 5b+ 5c 5c+ 6a 6a 6a+ Zone 2",1136472.0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"paul","Vacheron","RSC Champigny","M",0,"[1, 4, 12, 13, 14, 21, 22, 26, 29, 30, 31, 37, 41, 42, 45, 47, 55, 57, 61, 62, 63, 64, 65]",3715,3,"[166.66666666666666, 250.0, 100.0, 125.0, 333.3333333333333, 500.0, 166.66666666666666, 62.5, 76.92307692307692, 76.92307692307692, 71.42857142857143, 500.0, 166.66666666666666, 166.66666666666666, 90.9090909090909, 250.0, 111.11111111111111, 66.66666666666667, 55.55555555555556, 250.0, 50.0, 38.46153846153846, 40.0]","   5a+ 5b 5b+ 5c 5c 5c 5c+ 6a 6a 6a 6a 6a 6a+ 6a+ 6b 6c 6c 6c 6c Zone 2",19605480.0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Victor","Koscher","RSC Champigny","M",0,"[10, 12, 26, 40, 45, 46, 54, 56, 57, 58, 63, 64, 65]",1140,18,"[100.0, 100.0, 62.5, 100.0, 90.9090909090909, 90.9090909090909, 90.9090909090909, 142.85714285714286, 66.66666666666667, 166.66666666666666, 50.0, 38.46153846153846, 40.0]","  5a 5a 5a+ 5a+ 5b 5c 5c+ 5c+ 6a 6b Zone 2",1461788.0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Esther ","BUGUET ","Grimpe Fertoise Pays de Brie","F",0,"[10, 13, 15, 32, 42, 50, 56, 57, 60, 64, 65]",2396,6,"[500.0, 142.85714285714286, 111.11111111111111, 142.85714285714286, 500.0, 125.0, 250.0, 142.85714285714286, 333.3333333333333, 71.42857142857143, 76.92307692307692]"," 5a+ 5a+ 5a+ 5a+ 5b 5b+ 5c 6a 6a+ Zone 2",880016.0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yan","Kyburz","ROC 14","M",0,"[17, 20, 26, 31, 46, 61, 63, 64, 65]",617,27,"[125.0, 83.33333333333333, 62.5, 71.42857142857143, 90.9090909090909, 55.55555555555556, 50.0, 38.46153846153846, 40.0]","  5c 6a 6a 6a+ 6a+ 6b Zone 2",1900544.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Julien","Reveret","Quatre +","M",0,"[15, 17, 26, 34, 36, 48, 49, 50, 51, 54, 55]",1109,19,"[111.11111111111111, 125.0, 62.5, 111.11111111111111, 142.85714285714286, 62.5, 62.5, 62.5, 166.66666666666666, 90.9090909090909, 111.11111111111111]","5a 5a+ 5a+ 5a+ 5b 5b+ 5c 6a 6a 6a 6a+",1404352.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guillaume","Thomas","Quatre +","M",0,"[7, 12, 13, 32, 34, 40, 49, 54, 57, 58, 64]",1161,17,"[200.0, 100.0, 125.0, 100.0, 111.11111111111111, 100.0, 62.5, 90.9090909090909, 66.66666666666667, 166.66666666666666, 38.46153846153846]"," 5a 5a 5a+ 5a+ 5b 5b 5c 5c+ 6a 6a+",891192.0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
