"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"66","17","#ff0000","solid","6a+","route66","Vincent","2023-04-01",""
"67","18","#ff00ff","solid","6a","route67","Maël","2023-11-01",""
"68","18","#ff6f00","solid","6b+","route68","Benjamin ","2023-11-01",""
"69","18","#2e8857","solid","4c","route69","Anne","2023-09-01",""
"70","18","#ffffff","solid","5a","route70","Camille","2022-12-01",""
"71","18","#9500ff","solid","6b","route71","Luc","2019-03-01",""
"72","18","#a86200","solid","5c","route72","Anne et Sophie ","2016-11-01","Prises bois"
"73","19","#ffff00","solid","5c","route73","Camille","2023-11-01",""
"74","19","#ff0000","solid","6a","route74","Thomas ","2023-11-01",""
"75","19","#0000ff","solid","5b","route75","Marine","2023-03-01",""
"76","19","#000000","solid","6b+","route76","Alexis ","2022-03-01",""
"77","20","#ff00ff","solid","6a","route77","Jef","2023-11-01",""
"78","20","#ffffff","solid","5a","route78","Benjamin ","2023-04-01",""
"79","20","#7b00ff","solid","6b","route79","Luc","2023-01-01",""
"80","20","#ff5e00","solid","5c","route80","Felix","2022-12-01",""
"81","21","#000000","solid","5c","route81","Jef","2023-11-01",""
"82","21","#ff0000","solid","6b+","route82","Maël","2023-11-01",""
"83","21","#ffff00","solid","6a+","route83","Benjamin ","2023-03-01",""
"84","21","#0000ff","solid","6a","route84","Raphaël ","2022-12-01",""
"85","22","#ffffff","solid","5b","route85","Paul","2023-11-01",""
"86","22","#2e8857","solid","5c","route86","Alexandre ","2023-11-01",""
"87","22","#ff7b00","solid","6a","route87","Raphaël ","2023-04-01",""
"88","22","#9500ff","solid","6b","route88","Luc","2023-01-01",""
"89","22","#ff00ff","solid","6c","route89","JP","2019-03-01",""
"90","23","#ffff00","solid","5b","route90","Diana","2023-11-01",""
"91","23","#ff0000","solid","5c","route91","Alex","2023-11-01",""
"92","23","#0000ff","solid","6a+","route92","Jean-Philippe","2023-04-01",""
"93","24","#2e8857","solid","5b","route93","Alex","2023-11-01",""
"94","24","#ff5900","solid","5a","route94","Matthieu","2023-04-01",""
"95","24","#ffffff","solid","6b","route95","Luc","2023-03-01",""
"96","24","#bd00bd","solid","6a","route96","Luc","2023-01-01",""
"97","25","#ffff00","solid","5c+","route97","Felix","2023-11-01",""
"98","25","#ff0000","solid","5b","route98","Marine","2023-09-01",""
"99","25","#ff00ff","solid","6b","route99","Maël","2023-04-01",""
"100","25","#0000ff","solid","6a+","route100","Raphaël ","2022-12-01",""
"101","26","#ff7b00","solid","5b","route101","Sigrine","2023-11-01",""
"102","26","#2e8857","solid","6c+","route102","Alexis ","2023-04-01",""
"103","26","#000000","solid","6c","route103","Jean-Philippe","2022-12-01",""
"104","27","#ffffff","solid","6b+","route104","Alexis ","2023-11-01",""
"105","27","#0000ff","solid","5a","route105","Philibert","2023-04-01",""
"106","27","#ff0000","solid","6a","route106","Philibert et Luca","2022-12-01",""
"107","27","#ffff00","solid","6a","route107","Romain G","2022-12-01",""
"108","27","#ff00ff","solid","6b","route108","Radjee","2021-11-01",""
"109","28","#000000","solid","6a","route109","Luc","2023-11-01",""
"110","28","#c400c4","solid","6b","route110","Luc","2023-11-01",""
"111","28","#2e8857","solid","4c","route111","Alex","2023-09-01",""
"112","28","#ff6a00","solid","6b","route112","Anne","2023-01-01",""
"113","28","#ff00ff","solid","5a+","route113","Marie","2022-12-01",""
"114","28","#ffffff","solid","5b+","route114","Antone et Set","2022-12-01",""
"115","29","#0000ff","solid","5b+","route115","Sigrine","2023-04-01",""
"116","29","#ff0000","solid","5c+","route116","Céline ","2022-12-01",""
"117","29","#ffff00","solid","6b","route117","Jef","2022-03-01",""
"118","30","#ff00ff","solid","5b","route118","Thomas ","2023-11-01",""
"119","30","#ffffff","solid","5a","route119","Michaël","2023-09-01",""
"120","30","#000000","solid","6a","route120","Anne","2022-11-01",""
"121","31","#b300b3","solid","6c","route121","Alexis ","2023-11-01",""
"122","31","#ff8400","solid","5c+","route122","Marie-Charlotte","2023-04-01",""
"123","31","#ffff00","solid","5b","route123","Alexis ","2022-03-01",""
"124","31","#2e8857","solid","6b","route124","Caroline","2019-11-01",""
"125","32","#2e8857","solid","5b+","route125","Matthieu","2023-12-01",""
"126","32","#ff0000","solid","6b+","route126","Alexis ","2023-01-01",""
"127","32","#ff00ff","solid","5c","route127","Ilan","2023-04-01",""
"128","32","#ffffff","solid","6a+","route128","Vincent","2022-12-01",""
"129","32","#ff6f00","solid","6a","route129","Luc","2022-03-01",""
"130","33","#000000","solid","6c","route130","Luc","2016-06-01",""
