"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
54,"12","#ffff00","pleine","6a","Jaune","","",""
55,"12","#000000","pleine","5c","Noir","","",""
56,"13","#ff2896","pleine","5c","Rose","","",""
57,"13","#ffffff","pleine","6b","Blanc","","",""
58,"13","#009e03","pleine","5a","Vert/blanc","","",""
59,"13","#7f7f7f","pleine","","","","",""
60,"14","#7f7f7f","pleine","","","","",""
61,"14","#ff7300","pleine","5c+","Orange","","",""
62,"14","#000000","pleine","5a+","Noir","","",""
63,"14","#009e00","pleine","6b","Vert","","",""
64,"14","#ff0000","pleine","5c","Rouge","","",""
65,"15","#ffffff","pleine","6b","Blanche","","",""
66,"15","#0000ff","pleine","5b","Bleu/blanc","","",""
67,"15","#8c005a","pleine","5c+","Violet","","",""
68,"15","#ff0000","pleine","6b","Rouge","","",""
69,"16","#ff0000","pleine","6a","Rouge/blanche","","",""
70,"16","#ff7300","pleine","6c+","","","",""
71,"16","#7f7f7f","pleine","","","","",""
72,"16","#7f7f7f","pleine","","","","",""
73,"17","#ff2896","pleine","5a","Rose","","",""
74,"17","#ffffff","pleine","6a+","Blanc","","",""
75,"17","#00ff00","pleine","6b","vert fluo","","",""
76,"17","#00ff00","pleine","5c","vert fluo + vert/blanc","","",""
77,"18","#ff0000","pleine","6a+","Rouge","","",""
78,"18","#ff7300","pleine","6a","Orange","","",""
79,"18","#ffff00","pleine","5b","Jaune","","",""
80,"18","#7f7f7f","pleine","","","","",""
81,"19","#0000ff","pleine","5a","Bleu","","",""
82,"19","#7f7f7f","pleine","","","","",""
83,"19","#ff0000","pleine","5a+","Rouge/blanche","","",""
84,"19","#7f7f7f","pleine","","","","",""
85,"Bloc dévers gauche","#ff7300","pleine","F","Orange","","",""
86,"Bloc dévers gauche","#ffff00","pleine","PD","Jaune","","",""
87,"Bloc dévers gauche","#00d103","pleine","D","Vert","","",""
88,"Bloc dévers gauche","#ff0000","pleine","TD","Rouge","","",""
89,"Bloc dévers gauche","#7f7f7f","pleine","","","","",""
90,"Bloc dévers gauche","#7f7f7f","pleine","","","","",""
91,"Bloc vertical milieu","#000000","pleine","F","Noir","","",""
92,"Bloc vertical milieu","#ff7300","pleine","PD","Orange","","",""
93,"Bloc vertical milieu","#ff2896","pleine","AD","Rose","","",""
94,"Bloc vertical milieu","#0000ff","pleine","D","Bleu","","",""
95,"Bloc vertical milieu","#00ff00","pleine","TD","Vert fluo","","",""
96,"Bloc vertical milieu","#8c005a","pleine","ABO","Violet","","",""
97,"Bloc pan inclinable","#7f7f7f","pleine","Spécial","Parcours de mousquetonnage","","",""
98,"Bloc pan inclinable","#7f7f7f","pleine","","","","",""
99,"Bloc pan inclinable","#7f7f7f","pleine","","","","",""
100,"Bloc pan inclinable","#7f7f7f","pleine","-","","","",""
