"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Jean Pierre ","Leoty","AS Noiseraie Champy","M",1,"[1, 2, 4, 5, 9, 11, 12, 14, 15, 22, 23, 28, 32, 35]",981,6,"[58.8235294117647, 111.11111111111111, 76.92307692307692, 125.0, 90.9090909090909, 100.0, 45.45454545454545, 43.47826086956522, 55.55555555555556, 58.8235294117647, 47.61904761904762, 52.63157894736842, 47.61904761904762, 66.66666666666667]","4c 5a 5b 5b 5b+ 5c 5c 5c 5c 5c 6a 6a 6b 6b",2986624.0,0,1,1,0,1,1,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chaïnez ","Chikh Bekada","Grimpe Tremblay Dégaine","F",0,"[1, 4, 5, 6, 7, 8, 10, 12, 13, 14, 15, 17, 19, 20, 21, 22, 23, 28, 32]",3382,3,"[111.11111111111111, 500.0, 250.0, 166.66666666666666, 333.3333333333333, 142.85714285714286, 142.85714285714286, 125.0, 166.66666666666666, 166.66666666666666, 90.9090909090909, 111.11111111111111, 166.66666666666666, 200.0, 111.11111111111111, 200.0, 111.11111111111111, 142.85714285714286, 142.85714285714286]","4c 4c 5a 5a 5a 5b 5b 5b 5b 5b+ 5b+ 5b+ 5c 5c 5c 5c 5c 6a 6b",1750272.0,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Axel ","Rodrigues","Chelles Grimpe","M",0,"[1, 3, 4, 5, 6, 7, 8, 9, 10, 12, 13, 14, 15, 17, 18, 19, 20, 21, 22, 23, 25, 28, 30, 31, 32, 34, 35]",2155,3,"[58.8235294117647, 100.0, 76.92307692307692, 125.0, 83.33333333333333, 100.0, 76.92307692307692, 90.9090909090909, 58.8235294117647, 45.45454545454545, 90.9090909090909, 43.47826086956522, 55.55555555555556, 62.5, 111.11111111111111, 71.42857142857143, 66.66666666666667, 52.63157894736842, 58.8235294117647, 47.61904761904762, 125.0, 52.63157894736842, 166.66666666666666, 142.85714285714286, 47.61904761904762, 76.92307692307692, 66.66666666666667]","4c 4c 5a 5a 5a 5b 5b 5b 5b 5b+ 5b+ 5b+ 5c 5c 5c 5c 5c 5c 6a 6a 6a 6a 6a 6a+ 6b 6b 6b",4961536.0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Thierry","Khauv","Vertical Maubuée","M",0,"[1, 4, 6, 8, 9, 10, 12, 13, 14, 15, 17, 19, 20, 21, 22, 23, 28, 32, 35]",1208,8,"[58.8235294117647, 76.92307692307692, 83.33333333333333, 76.92307692307692, 90.9090909090909, 58.8235294117647, 45.45454545454545, 90.9090909090909, 43.47826086956522, 55.55555555555556, 62.5, 71.42857142857143, 66.66666666666667, 52.63157894736842, 58.8235294117647, 47.61904761904762, 52.63157894736842, 47.61904761904762, 66.66666666666667]","4c 4c 5a 5a 5a 5b 5b 5b 5b 5b+ 5b+ 5b+ 5c 5c 5c 5c 5c 5c 6a",767232.0,0,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bastian ","Padiglione","Vertical Maubuée","M",0,"[1, 4, 8, 12, 14, 17, 19, 20, 21, 28, 32]",655,17,"[58.8235294117647, 76.92307692307692, 76.92307692307692, 45.45454545454545, 43.47826086956522, 62.5, 71.42857142857143, 66.66666666666667, 52.63157894736842, 52.63157894736842, 47.61904761904762]","4c 4c 5a 5a 5b 5b+ 5b+ 5c 5c 5c 5c",304576.0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Michel","Doan","Vertical Maubuée","M",0,"[2, 10, 12, 14, 15, 17, 18, 21, 22, 23, 25, 26, 28, 31, 32, 34]",1217,7,"[111.11111111111111, 58.8235294117647, 45.45454545454545, 43.47826086956522, 55.55555555555556, 62.5, 111.11111111111111, 52.63157894736842, 58.8235294117647, 47.61904761904762, 125.0, 125.0, 52.63157894736842, 142.85714285714286, 47.61904761904762, 76.92307692307692]","5a 5a 5b 5b 5b 5b+ 5b+ 5c 5c 5c 6a 6a 6a 6a+ 6b 6b",3153344.0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annick","Phengdouang ","Vertical Maubuée","F",0,"[1, 6, 8, 10, 15, 17, 19, 20, 21, 22, 23, 28]",1697,6,"[111.11111111111111, 166.66666666666666, 142.85714285714286, 142.85714285714286, 90.9090909090909, 111.11111111111111, 166.66666666666666, 200.0, 111.11111111111111, 200.0, 111.11111111111111, 142.85714285714286]","4c 4c 5a 5a 5a 5b 5b 5b 5b 5b+ 5c 5c",210560.0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mélanie","Lin","Vertical Maubuée","F",0,"[1, 6, 9, 10, 12, 13, 14, 15, 21, 23, 32]",1585,7,"[111.11111111111111, 166.66666666666666, 250.0, 142.85714285714286, 125.0, 166.66666666666666, 166.66666666666666, 90.9090909090909, 111.11111111111111, 111.11111111111111, 142.85714285714286]","4c 5a 5a 5b 5b 5b 5b+ 5b+ 5c 5c 6a",467392.0,0,1,0,0,0,0,1,0,0,1,1,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Robin","Guittard","Quatre +","M",0,"[1, 6, 7, 8, 9, 10, 12, 13, 14, 15, 19, 20, 21, 22, 23, 32]",1049,11,"[58.8235294117647, 83.33333333333333, 100.0, 76.92307692307692, 90.9090909090909, 58.8235294117647, 45.45454545454545, 90.9090909090909, 43.47826086956522, 55.55555555555556, 71.42857142857143, 66.66666666666667, 52.63157894736842, 58.8235294117647, 47.61904761904762, 47.61904761904762]","4c 4c 5a 5a 5a 5b 5b 5b 5b+ 5b+ 5c 5c 5c 5c 6a 6b",1652160.0,0,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kevin","GOURLAND","Grimpe Tremblay Dégaine","M",0,"[1, 6, 8, 10, 13, 14, 15, 17, 20, 21, 23, 28, 32]",798,15,"[58.8235294117647, 83.33333333333333, 76.92307692307692, 58.8235294117647, 90.9090909090909, 43.47826086956522, 55.55555555555556, 62.5, 66.66666666666667, 52.63157894736842, 47.61904761904762, 52.63157894736842, 47.61904761904762]","4c 4c 5a 5a 5a 5b 5b 5b 5b 5b+ 5b+ 5b+ 5c",177408.0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marilou","Soller","ESC XV","F",0,"[1, 6, 8, 12, 13, 14, 15, 17, 20, 21, 22, 23, 28, 32, 35]",2489,4,"[111.11111111111111, 166.66666666666666, 142.85714285714286, 125.0, 166.66666666666666, 166.66666666666666, 90.9090909090909, 111.11111111111111, 200.0, 111.11111111111111, 200.0, 111.11111111111111, 142.85714285714286, 142.85714285714286, 500.0]","4c 4c 5a 5a 5a 5b 5b 5b 5b+ 5b+ 5b+ 5c 5c 5c 5c",357632.0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Long","Ngo","ESC XV","M",0,"[2, 3, 7, 9, 11, 12, 14, 18, 23, 24, 27, 29, 31, 34, 35]",1953,5,"[111.11111111111111, 100.0, 100.0, 90.9090909090909, 100.0, 45.45454545454545, 43.47826086956522, 111.11111111111111, 47.61904761904762, 166.66666666666666, 500.0, 250.0, 142.85714285714286, 76.92307692307692, 66.66666666666667]","5b 5c 5c 5c 6a 6a 6a 6b 6b 6b 6b 6b 6c 6c 7a",31408128,0,0,1,1,0,0,0,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Helene","Tep","Vertical Maubuée","F",0,"[1, 8, 15]",345,10,"[111.11111111111111, 142.85714285714286, 90.9090909090909]","4c 4c 5a",6144,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Theo","Rodrigues ","Chelles Grimpe","M",0,"[1, 4, 6, 8, 10, 12, 13, 14, 15, 17, 20, 21, 23]",820,13,"[58.8235294117647, 76.92307692307692, 83.33333333333333, 76.92307692307692, 58.8235294117647, 45.45454545454545, 90.9090909090909, 43.47826086956522, 55.55555555555556, 62.5, 66.66666666666667, 52.63157894736842, 47.61904761904762]","4c 4c 5a 5a 5a 5b 5b 5b 5b+ 5b+ 5c 5c 5c",275904.0,0,1,0,0,1,0,1,0,1,0,1,0,1,1,1,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Antony","Abreu","Chelles Grimpe","M",0,"[1, 6, 8, 10, 12, 13, 15, 19, 20, 21, 23, 28, 32]",808,14,"[58.8235294117647, 83.33333333333333, 76.92307692307692, 58.8235294117647, 45.45454545454545, 90.9090909090909, 55.55555555555556, 71.42857142857143, 66.66666666666667, 52.63157894736842, 47.61904761904762, 52.63157894736842, 47.61904761904762]","4c 4c 5a 5a 5a 5b 5b 5b 5b 5b+ 5b+ 5c 5c",226752.0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,0,1,0,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guillaume","MUREU","RSC Champigny","M",0,"[1, 4, 12, 14, 17, 19, 20, 21, 22, 28, 32, 35]",704,16,"[58.8235294117647, 76.92307692307692, 45.45454545454545, 43.47826086956522, 62.5, 71.42857142857143, 66.66666666666667, 52.63157894736842, 58.8235294117647, 52.63157894736842, 47.61904761904762, 66.66666666666667]","4c 5a 5a 5b 5b+ 5b+ 5c 5c 5c 5c 5c 5c",434624.0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Joffrey","Luyckx","Chelles Grimpe","M",0,"[1, 3, 4, 11, 12, 14, 15, 16, 17, 18, 19, 20, 21, 22, 23, 25, 26, 28, 32, 34, 35]",1645,6,"[58.8235294117647, 100.0, 76.92307692307692, 100.0, 45.45454545454545, 43.47826086956522, 55.55555555555556, 200.0, 62.5, 111.11111111111111, 71.42857142857143, 66.66666666666667, 52.63157894736842, 58.8235294117647, 47.61904761904762, 125.0, 125.0, 52.63157894736842, 47.61904761904762, 76.92307692307692, 66.66666666666667]","4c 5a 5a 5a 5b 5b 5b+ 5b+ 5c 5c 5c 5c 5c 5c 6a 6a 6a 6a+ 6b 6b 6c",7532992.0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Barre","Alexis","Grimpe 13","M",0,"[2, 3, 7, 11, 16, 24, 26, 27, 29, 33, 34]",2730,1,"[111.11111111111111, 100.0, 100.0, 100.0, 200.0, 166.66666666666666, 125.0, 500.0, 250.0, 1000.0, 76.92307692307692]","6a 6a 6b 6b 6b 6b 6c 6c 6c 7a 7a",50855936,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yuan","Tian","Grimpe 13","F",0,"[1, 2, 3, 7, 10, 11, 12, 14, 15, 17, 18, 21, 22, 23, 25, 28, 30, 32, 35]",7622,1,"[111.11111111111111, 1000.0, 1000.0, 333.3333333333333, 142.85714285714286, 1000.0, 125.0, 166.66666666666666, 90.9090909090909, 111.11111111111111, 333.3333333333333, 111.11111111111111, 200.0, 111.11111111111111, 1000.0, 142.85714285714286, 1000.0, 142.85714285714286, 500.0]","4c 5a 5a 5b 5b 5b 5b+ 5b+ 5c 5c 5c 5c 6a 6a 6a+ 6b 6b 6b 6b",5054912.0,0,1,1,1,0,0,0,1,0,0,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
