"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"46","11","#a5a5a5","solid","6c","Scotch les dents","Carlo","2022-12-01","Grises + scotch"
"47","12","#000000","solid","5b","Zigo-zago","Simo","2022-12-01",""
"48","12","#0070c0","solid","5b","pushing","Simo","2022-12-01",""
"49","12","#7030a0","solid","6a","La couleur tombée du ciel","Nina","2022-12-01",""
"50","12","#783f04","solid","6b","Phalange","Simo","2022-12-01",""
"51","12","#fabf8f","solid","6b","Déplacé","Simo","2022-12-01",""
"52","13","#ff0000","solid","4b","C'est pour Alex","Bruno","2022-12-01",""
"53","13","#00b050","solid","5b","La verte","Bruno","2022-12-01",""
"54","13","#ff9900","solid","6a","Ténosynovithérapie","Nina ","2023-02-01",""
"55","13","#ffff00","solid","6b+","Pastis piscine","Nina","2023-02-01",""
"56","13","#a5a5a5","solid","7a","Le psoas souple","Khalid","2022-12-01","Sans prises scotch"
"57","14","#7030a0","solid","4b","La violette","Simo ","2022-12-01",""
"58","14","#000000","solid","5b","La ballade de la marmotte","Alex","2022-12-01",""
"59","14","#0070c0","solid","5c+","Les petites bleues","Nina","2022-12-01",""
"60","14","#fabf8f","solid","6a","La saumon","MM Sylvain","2021-11-01","Sans modules"
"61","14","#ffffff","solid","6b","La blanche","MM Sylvain","2021-11-01","Sans modules"
"62","15","#ff0000","solid","4b","Charlotte aux fraises","Emilie","2022-12-01",""
"63","15","#00b050","solid","4c","Diabolo menthe","Céline","2022-12-01",""
"64","15","#ffff00","solid","6a","La jaune","MM Valentin","2021-11-01",""
"65","15","#a5a5a5","solid","6a","Pies de gato","Céline","2022-12-01",""
"66","15","#ff9900","solid","6c","La orange","MM Sylvain","2021-11-01",""
"67","16","#7030a0","solid","4c","Passe ton bac d'abord","nina","2022-12-01",""
"68","16","#ffffff","solid","5a","La blanche","Juliette","2022-12-01",""
"69","16","#000000","solid","5c","La noire","Juliette","2022-12-01",""
"70","16","#0070c0","solid","6a+","La bleue","MM Sylvain","2021-11-01",""
"71","16","#fabf8f","solid","6b","La saumon","MM Thomas","2021-11-01",""
"72","17","#00b050","solid","5a","Mains autorisées ","Bruno","2022-12-01",""
"73","17","#ffff00","solid","5b+","La jaune","MM Sylvain","2021-11-01",""
"74","17","#a5a5a5","solid","5c","Tu danses?","Yann + Alice","2022-12-01",""
"75","17","#ff0000","solid","6a","Bloque le genou","Yann","2022-12-01",""
"76","18","#7030a0","solid","4c","Purple rain","Julia","2022-12-01",""
"77","18","#000000","solid","5c","La noire","MM Valentin","2021-11-01",""
"78","18","#0070c0","solid","5c","La bleue","MM Valentin","2021-11-01",""
"79","18","#ffffff","solid","6a+","T'es pas bien là?","Julia","2022-12-01",""
"80","18","#fabf8f","solid","6b","La saumon","MM Thomas","2021-11-01",""
"81","19","#00b050","solid","4c","La verte","Simo ","2022-12-01",""
"82","19","#ffff00","solid","5c","Une petite chaloupée ","Khalid","2022-12-01","Départ assis"
"83","19","#a5a5a5","solid","6b","La grise","MM Thomas","2021-11-01",""
"84","19","#ff0000","solid","6c+","Les talons dans l'estomac","Khalid","2022-12-01",""
"85","20","#0070c0","solid","5a","Schtroumpf cafiste","Nina","2022-12-01",""
"86","20","#7030a0","solid","5b","L'alexandrin de la marmotte ","Alex","2022-12-01",""
"87","20","#ffffff","solid","5b+","Gymnopédie du dimanche","Khalid","2022-12-01","Départ assis"
"88","20","#fabf8f","solid","5c","La saumon","MM Valentin","2021-11-01",""
"89","20","#000000","solid","6b","La noire","MM Thomas","2021-11-01",""
"90","20","#ff9900","solid","7a","La orange","MM Thomas","2021-11-01",""
